"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://www.w3.org/2000/01/rdf-schema#label","Józsa Pál"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://dbpedia.org/ontology/wikiPageID",1578369
"http://hu.dbpedia.org/resource/Józsa_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23109525
"http://hu.dbpedia.org/resource/Józsa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://dbpedia.org/ontology/abstract","Szárazajtai Józsa Pál (Mihályfalva, 1860 – Brassó, 1932. július?) királyi mérnök, műszaki főtanácsos."
"http://hu.dbpedia.org/resource/Józsa_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsa_Pál?oldid=23109525&ns=0"
"http://hu.dbpedia.org/resource/Józsa_Pál","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Józsa_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsa_Pál"
"http://hu.wikipedia.org/wiki/Józsa_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsa_Pál"
