"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nap","http://www.w3.org/2000/01/rdf-schema#label","Nap"
"http://hu.dbpedia.org/resource/Nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_p"
"http://hu.dbpedia.org/resource/Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nap"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageID",2049
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageRevisionID",23900846
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150521142828/http:/fenyi.solarobs.unideb.hu/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceinschool.org/print/281"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024141314/http:/www.mindentudas.hu/petrovaykristof/index.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics/articles/fusion/index.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806105846/http:/hirek.csillagaszat.hu/nap.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceweather.com"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://sohowww.nascom.nasa.gov/data/realtime-images.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120523184353/sunearth.gsfc.nasa.gov/eclipse/eclipse.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrel.gov/docs/fy04osti/34302.pdf"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609122629/http:/saros139.csillagaszat.hu/eclipse/HE21.htm"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-402/contents.htm"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uu.nl/~strous/AA/en/antwoorden/zonpositie.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050518081349/http:/www.solarphysics.kva.se/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmsal.com/~aschwand/eprints/2004_book/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://nap.lap.hu/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/astronomy/Sun.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416165919/http:/soi.stanford.edu/data/farside/index.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629022936/http:/astro.elte.hu/icsip/csill_elete/csillagok_elete/csill_szuletese.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmsal.com/YPOP/FilmFestival/index.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406191819/http:/science.msfc.nasa.gov/ssl/PAD/SOLAR/default.htm"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://libnova.sourceforge.net/index.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://soi.stanford.edu/results/sounds.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://sohowww.nascom.nasa.gov/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.elte.hu/~kris/napfiz/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212015556/http:/icsip.elte.hu/icsip/nap/index.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208100353/http:/rredc.nrel.gov/solar/codesandalgorithms/spa/"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306032255/http:/sohowww.nascom.nasa.gov/explore/faq/sun.html"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrel.gov"
"http://hu.dbpedia.org/resource/Nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060812042109/http:/fenyi.solarobs.unideb.hu/bevezeto.html"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comment"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
