"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/2000/01/rdf-schema#label","Milena Hübschmannová"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelvészek"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romológusok"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageID",1047087
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageRevisionID",22589450
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012230114/http:/www.chave.cz/"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzaniben.cz/"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/media/2005/sep/19/guardianobituaries.pressandpublishing1"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918035253/http:/www.nekrolog.cz/nekrolog/milena-hubschmannova_1933-2005"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/abstract","Milena Hübschmannová (Prága, 1933. június 10. – , 2005. szeptember 8.) cseh nyelvész, a csehszlovák romológia megalapítója."
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milena_Hübschmannová?oldid=22589450&ns=0"
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Milena_Hübschmannová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milena_Hübschmannová"
"http://hu.wikipedia.org/wiki/Milena_Hübschmannová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milena_Hübschmannová"
