"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Panama hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",766392
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10470535
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Panama hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_hegyei,_hegységei?oldid=10470535&ns=14"
