"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalina_Sky_Survey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Cosmic_Background_Explorer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://www.w3.org/2000/01/rdf-schema#label","Égboltfelmérési programok"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://dbpedia.org/ontology/wikiPageID",365705
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://dbpedia.org/ontology/wikiPageRevisionID",13435270
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://www.w3.org/2004/02/skos/core#prefLabel","Égboltfelmérési programok"
"http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Égboltfelmérési_programok?oldid=13435270&ns=14"
"http://hu.dbpedia.org/resource/Large_Synoptic_Survey_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Spacewatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Wilkinson_Microwave_Anisotropy_Probe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
