"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Csekei Tóth Eszter"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageID",845915
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",20651321
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://paintress.hu"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakosliget.plebania.hu/node/305"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispest.hu/news/wekerlefeszt_2011/14899/51/"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriainfo.hu"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/abstract","Csekei Tóth Eszter (Budapest, 1971.–) magyar festőművész."
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekei_Tóth_Eszter?oldid=20651321&ns=0"
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekei_Tóth_Eszter"
"http://hu.wikipedia.org/wiki/Csekei_Tóth_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekei_Tóth_Eszter"
