"subject","predicate","object"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/2000/01/rdf-schema#label","OV–10 Bronco"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gz86"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/wikiPageID",561480
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/wikiPageRevisionID",22106415
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://xmlns.com/foaf/0.1/name","OV–10 Bronco"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felségjel"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/gyártó","North American Rockwell"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/hossz","12,67 m"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/kép","OV-10A_VMO-1_1982.JPEG"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/képaláírás","A amerikai tengerészgyalogság VMO–1 megfigyelési századába tartozó OV–10A típusú repülőgép Észak-Karolina felett"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/magasság",4.62
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/maximálisSebesség","452.0"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/funkció","Több feladatú, könnyű fegyveres, felderítő repülőgép"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","7315 m"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/szolgálatbaÁllás",1969
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/beépítettFegyverzet",4
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/bombák","227.0"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/elsőFelszállás",1965
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/emelkedőképesség",762
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma",5
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/fesztáv","12,19 m"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/hatósugár","367.0"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/háromnézetiRajz","OV-10_Day.jpg"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Egy OV–10A nappali fegyverzetfelüggesztési konfigurációi"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/AIM–9_Sidewinder"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/maximálisFelszállótömeg",6652
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/nemIrányítottRakéták",7
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/szerkezetiTömeg",3127
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/szárnyfelület",27.03
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/típusnév","OV–10 Bronco"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/hasznosTerhelés",3525
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/egyébFüggesztmények","SUU–11/A vagy Mk 4 Mod 0 gépágyúkonténerek"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/abstract","Az OV–10 Bronco amerikai könnyű csatarepülőgép, melyet felkelők elleni harcra fejlesztettek ki az 1960-as évek első felében."
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/length",12.67
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/range",367
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OV–10_Bronco?oldid=22106415&ns=0"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/MeanOfTransportation/length","12670.0"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OV–10_Bronco"
"http://hu.dbpedia.org/resource/OV-10_Bronco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OV–10_Bronco"
"http://hu.dbpedia.org/resource/Ov-10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OV–10_Bronco"
"http://hu.wikipedia.org/wiki/OV–10_Bronco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OV–10_Bronco"
