"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://hu.dbpedia.org/resource/Matuz_István_(fuvolaművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://hu.dbpedia.org/resource/Matuz_István_(fuvolaművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/2000/01/rdf-schema#label","Sakuhacsi"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v72"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://dbpedia.org/ontology/wikiPageID",804700
"http://hu.dbpedia.org/resource/Sakuhacsi","http://dbpedia.org/ontology/wikiPageRevisionID",22257691
"http://hu.dbpedia.org/resource/Sakuhacsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenezlaszlo.hu/index.php/history"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sakuhacsi","http://xmlns.com/foaf/0.1/name","Sakuhacsi"
