"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Balikó Tamás"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5h8wk"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageID",1005218
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23902487
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41003538&uniqueID=5e04e92f-4fdc-4526-b32e-ad997b5d191c"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223850/http:/galeria.mk.ke.hu/index.php%3Fview=category&catid=24&option=com_joomgallery&Itemid=10"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amm-gubcsi.hu/cikk/1930/elhunyt-baliko-tamas-szinesz,-rendezo,-szinhazigazgato"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.baralib.hu/bio/7364"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operett.hu/operett.php%3Fpid=artist&szId=39360"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310164259/http:/szinhaz.hu/szinhazi-hirek/50162-en-tisztan-indulok-baliko-tamast-kerdeztuk"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsma.hu/pecs-aktual/tobb-szazan-bucsuztak-baliko-tamastol/"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiujsag.hu/pecs/hir/helyi-hireink/baliko-tamas-latjuk-hogyan-zullik-le-az-igazmondas-muveszete"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://xmlns.com/foaf/0.1/name","Balikó Tamás"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1990-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/gyermekei","Balikó Fanni"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/gyermekei","Balikó Benjámin"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/gyermekei","Balikó Rozi"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hegyi_Barbara"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nagy_Írisz"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/id",50238
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/id",89673
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/imdb",50238
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/kép","Baliko Tamas Siklos 2009.jpg"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/képaláírás","Balikó Tamás Siklóson 2009-ben"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/név","Balikó Tamás"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/port.hu",20187
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/url","http://www.operett.hu/operett.php%3Fpid=artist&szId=39360"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/url","http://archiv.baralib.hu/bio/7364"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/születésiNév","Balikó Tamás"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Lovas_Rozi"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Páprád"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/díjak","[[#Díjai"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://hu.dbpedia.org/property/születésDátuma",1958
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/abstract","Balikó Tamás (Miskolc, 1958. augusztus 25. – Páprád, 2014. november 30.) magyar színész, rendező, színházigazgató. A Kaposvári Egyetem magántanára volt."
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Lovas_Rozi"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hegyi_Barbara"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nagy_Írisz"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balikó_Tamás?oldid=23902487&ns=0"
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://dbpedia.org/ontology/wikiPageLength",21395
"http://hu.dbpedia.org/resource/Balikó_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balikó_Tamás"
"http://hu.dbpedia.org/resource/Hegyi_Barbara","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Balikó_Tamás"
"http://hu.dbpedia.org/resource/Hegyi_Barbara","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Balikó_Tamás"
"http://hu.wikipedia.org/wiki/Balikó_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balikó_Tamás"
