"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://www.w3.org/2000/01/rdf-schema#label","Ibi (háznagy)"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://dbpedia.org/ontology/wikiPageID",1599934
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23683172
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://dbpedia.org/ontology/abstract","Ibi (vagy Aba) ókori egyiptomi hivatalnok volt a XXVI. dinasztia idején, I. Pszammetik fáraó uralkodása alatt; Ámon isteni feleségének, I. Nitókrisznak a háznagya. Viselte a „Felső-Egyiptom kormányzója” címet is, amelyet korábban Montuemhat. Pabasza követte háznagyi pozíciójában. A temették el, az lévő sírba. Szarkofágjának fedele a torinói Egyiptomi Múzeumban van kiállítva."
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibi_(háznagy)?oldid=23683172&ns=0"
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Ibi_(háznagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibi_(háznagy)"
"http://hu.wikipedia.org/wiki/Ibi_(háznagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibi_(háznagy)"
