"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetindén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Feniramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://www.w3.org/2000/01/rdf-schema#label","Antihisztaminok"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://dbpedia.org/ontology/wikiPageID",176287
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://dbpedia.org/ontology/wikiPageRevisionID",13319574
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://www.w3.org/2004/02/skos/core#prefLabel","Antihisztaminok"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antihisztaminok?oldid=13319574&ns=14"
"http://hu.dbpedia.org/resource/Kategória:H1-receptor-antagonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Klemasztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Tietilperazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
