"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042jzt"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",918975
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20822660
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Campbell"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2612
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/népesség",4797
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Campbell_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/abstract","Campbell az ausztrál főváros, Canberra egyik elővárosa. A központi üzleti kerület egy részén fekvő település, a Mount Ainslie hegység lankáin terül el. A 2006-os népszámlálás adatai alapján Campbell lakóinak száma 4797 fő volt. A külváros nevét kapta, aki a város mai területén elhelyezkedő, korábban ""Duntroon station"" nevű terület tulajdonosa volt. Robert Campbell és családja számára sok épület épült Canberra közelében, mint például a Blundell's Cottage, a St John the Baptist Church, Reid, Duntroon House és a Yarralumla House, amely ma a yarralumlai Government House. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással. Campbellben található az Australian War Memorial (Ausztrál háborús emlékmű), a Royal Military College Duntroon (Királyi Katonai Kollégium, Duntroon), az Australian Defence Forces Academy (Ausztrál Hadsereg Akadémiája) és a CSIRO társaság főhadiszállása. A külváros területén helyezkedik még el egy a különleges üzleti igényeket kielégítő Campbell Park Offices, amely Ainslie Village városrészben található. A külvárosban az alábbi oktatási intézmények találhatóak: 
* Campbell High School (Campbell Középiskola) 
* Campbell Primary School (Campbell Általános Iskola) és a 
* Canberra Grammar Northside Infant School Canberra (Északi Nyelvi Gyermeknevelő)"
