"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scarlatti","http://www.w3.org/2000/01/rdf-schema#label","Scarlatti"
"http://hu.dbpedia.org/resource/Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_családnevek"
"http://hu.dbpedia.org/resource/Scarlatti","http://dbpedia.org/ontology/wikiPageID",492828
"http://hu.dbpedia.org/resource/Scarlatti","http://dbpedia.org/ontology/wikiPageRevisionID",23069664
"http://hu.dbpedia.org/resource/Scarlatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scarlatti","http://dbpedia.org/ontology/abstract","A Scarlatti olasz családnév."
"http://hu.dbpedia.org/resource/Scarlatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scarlatti?oldid=23069664&ns=0"
"http://hu.dbpedia.org/resource/Scarlatti","http://dbpedia.org/ontology/wikiPageLength",639
"http://hu.dbpedia.org/resource/Scarlatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scarlatti"
"http://hu.wikipedia.org/wiki/Scarlatti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scarlatti"
