"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berga_haditengerészeti_támaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Disa_(1877)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Niord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Rota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Svéd hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://dbpedia.org/ontology/wikiPageID",1037232
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",14582619
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_hadihajók?oldid=14582619&ns=14"
"http://hu.dbpedia.org/resource/Sverige_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/Visby_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
