"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/2000/01/rdf-schema#label","Berénts Keresztély"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://dbpedia.org/ontology/wikiPageID",85367
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://dbpedia.org/ontology/wikiPageRevisionID",23640974
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/születésiNév","Berénts Keresztély"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/halálDátuma",1793
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://dbpedia.org/ontology/abstract","Berénts Keresztély (Ócsa, 1742. december 22. – Nagykároly, 1793) piarista pap, tanár."
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berénts_Keresztély?oldid=23640974&ns=0"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berénts_Keresztély"
"http://hu.wikipedia.org/wiki/Berénts_Keresztély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berénts_Keresztély"
