"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es WTA Tour Championships – páros"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8lj4"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_WTA_Tour_Championships"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://dbpedia.org/ontology/wikiPageID",971974
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20706301
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119063601/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/808/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/győztes","Marija Kirilenko"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/győztes","Nagyja Petrova"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","Lucie Hradecká'''"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","Nagyja Petrova'''"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","Sara Errani"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","Liezel Huber"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Andrea Hlaváčková"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Marija Kirilenko"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","Roberta Vinci"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd1Team","Lisa Raymond"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Seed",""
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Team","Lucie Hradecká"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Marija Kirilenko"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Team","Andrea Hlaváčková"
"http://hu.dbpedia.org/resource/2012-es_WTA_Tour_Championships_–_páros","http://hu.dbpedia.org/property/rd2Team","Nagyja Petrova'''"
