"subject","predicate","object"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","949A tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tengeralattjárók"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",127460
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23239891
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name","949A Antyej"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_hidegháború_szovjet_tengeralattjárói"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/fegyverzet","* 24 db P–700 Granyit  robotrepülőgép-indító
* 4 db 533 mm-es torpedóvető cső
* 2 db 650 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/hossz","9240.0"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/kép","Oscar class submarine 3.jpg"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/képaláírás","A K–186 Omszk felszíni menetben"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/legénység",94
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/merülés","9 m"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/név",949
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/sebesség","* 32 csomó  alámerülve
* 16 csomó  felszínen"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/szélesség","18,2 m"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/vízkiszorítás","* 12 500/14 700 t 
* 16 500/19 400 t"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/abstract","A 949A (orosz kódneve: Antyej, NATO-kódja: Oscar II) szovjet robotrepülőgép-hordozó atommeghajtású tengeralattjáró. A 949 tervszámú (Granyit) tengeralattjáró - melyből 2 példány épült - módosított, továbbfejlesztett változata. A (két 949-essel együtt) 20 tervezett példányból 9, vagy 10 egységet építettek meg (egyes források szerint összesen 13-at), 3 épülő egységet a program 1992-es törlésekor még nem fejeztek be, négyet pedig soha nem bocsátottak vízre. Az Orosz Védelmi Minisztérium bejelentése szerint ezeket a hajókat lebontották."
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/militaryUnitSize","94 - 112 fő"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/shipDraft",9.0
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/width",18.2
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/949A_tervszámú_tengeralattjáró?oldid=23239891&ns=0"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/MeanOfTransportation/width","18200.0"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/949A_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/Antyej-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/Oscar-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/Oscar-osztályú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/Projekt_949A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró"
"http://hu.wikipedia.org/wiki/949A_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró"
