"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Anglofríz nyelvek"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082j1s"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://dbpedia.org/ontology/wikiPageID",151095
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",18984934
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fy.dbpedia.org/resource/Noardwestgermaanske_talen"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://dbpedia.org/ontology/abstract","Az anglofríz (más néven északi-tengeri) nyelvek a nyugati germán nyelvek egy csoportja. Eredeti elterjedési területük a Brit-szigetek és az Északi-tenger partvidéke Frízföldtől Jütlandig, a csoport legnagyobb karriert befutott tagját, az angolt azonban ma világszerte beszélik. Felosztásuk: 
* Anglikus (szigeti anglofríz) nyelvek 
* angol, valamint elődei, az óangol és 
* scots 
* (kihalt) 
* (kihalt) 
* Fríz (kontinentális anglofríz) nyelvek 
* nyugati fríz 
* keleti (saterlandi) fríz 
* északi fríz Az angol és a fríz nyelveket az anglofríz (vagy ingveon) nyelvváltozásban való részvételük különíti el a többi nyugati germán nyelvtől. Ennek során például a közgermán *k bizonyos hangtani helyzetben cs-re váltott (sajt: német Käse, holland kaas > angol cheese, fríz tsiis), a közgermán *g pedig j-re (tegnap: német gestern, holland gisteren > angol yesterday, fríz juster). Az anglofríz szókincs megfigyelhető olyan szavakban, amelyek az angolban és a frízben közösek, más germán nyelvekből azonban hiányoznak, például angol key (kulcs) – fríz kaai, angol sweet (édes) – fríz swiet, angol wet (nedves) – fríz wiet."
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anglofríz_nyelvek?oldid=18984934&ns=0"
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Anglofríz_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anglofríz_nyelvek"
"http://hu.dbpedia.org/resource/Angol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
"http://hu.dbpedia.org/resource/Scots_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
"http://hu.dbpedia.org/resource/Skóciai_angol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
"http://hu.dbpedia.org/resource/Óangol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
"http://hu.dbpedia.org/resource/Ingveon_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
"http://hu.wikipedia.org/wiki/Anglofríz_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anglofríz_nyelvek"
