"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók"
"http://hu.dbpedia.org/resource/Kliper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/2000/01/rdf-schema#label","Orosz űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://dbpedia.org/ontology/wikiPageID",1141869
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",15263832
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_űrhajók?oldid=15263832&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Progressz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók"
