"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/2000/01/rdf-schema#label","Adria Rae"
"http://hu.dbpedia.org/resource/Adria_Rae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adria_Rae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adria_Rae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Adria_Rae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Adria_Rae","http://dbpedia.org/ontology/wikiPageID",1764841
"http://hu.dbpedia.org/resource/Adria_Rae","http://dbpedia.org/ontology/wikiPageRevisionID",23825845
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/id",7827996
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/name","Adria Rae"
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/születésiDátum",1996
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/születésiHely","Michigan, U.S."
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Adria_Rae","http://hu.dbpedia.org/property/szakma","pornószínésznő"
"http://hu.dbpedia.org/resource/Adria_Rae","http://dbpedia.org/ontology/abstract","Adria Rae (született: 1996. augusztus 26.) amerikai pornószínésznő és rendező. 2015-ben, 19 éves korában lépett be a pornóiparba, rendezői debütálására pedig 2019 januárjában került sor. 2020 decemberéig Rae 424 jelenetben játszott színésznőként, és hét jelenetet rendezett a Deeper Studios számára."
"http://hu.dbpedia.org/resource/Adria_Rae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adria_Rae?oldid=23825845&ns=0"
"http://hu.dbpedia.org/resource/Adria_Rae","http://dbpedia.org/ontology/wikiPageLength",10413
"http://hu.dbpedia.org/resource/Adria_Rae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adria_Rae"
"http://hu.wikipedia.org/wiki/Adria_Rae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adria_Rae"
