"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://www.w3.org/2000/01/rdf-schema#label","ATC C04 – Perifériás értágítók"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f9tw"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://dbpedia.org/ontology/wikiPageID",35754
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://dbpedia.org/ontology/wikiPageRevisionID",18233126
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://dbpedia.org/ontology/abstract","Az ATC C04 – Perifériás értágítók a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_C04_–_Perifériás_értágítók?oldid=18233126&ns=0"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_C04_–_Perifériás_értágítók"
"http://hu.dbpedia.org/resource/ATC_C04","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók"
"http://hu.dbpedia.org/resource/ATC_C04_-_Perifériás_értágítók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók"
"http://hu.dbpedia.org/resource/ATC_kód_C04","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók"
"http://hu.wikipedia.org/wiki/ATC_C04_–_Perifériás_értágítók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók"
