"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Glizoxepid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Iboténsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Izoxazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://www.w3.org/2000/01/rdf-schema#label","Izoxazolok"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://dbpedia.org/ontology/wikiPageID",1021454
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://dbpedia.org/ontology/wikiPageRevisionID",14578709
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://www.w3.org/2004/02/skos/core#prefLabel","Izoxazolok"
"http://hu.dbpedia.org/resource/Kategória:Izoxazolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izoxazolok?oldid=14578709&ns=14"
"http://hu.dbpedia.org/resource/Oxacillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
