"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamala_Harris","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Xavier_Becerra"
"http://hu.dbpedia.org/resource/Kamala_Harris","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Xavier_Becerra"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://www.w3.org/2000/01/rdf-schema#label","Xavier Becerra"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Biden_kabinetjének_tagjai"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageID",1757355
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageRevisionID",23699897
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=207769"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=27863"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=1122"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=201492"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=301"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=30312"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=28733"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=29382"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=4035"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=488364"
