"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Soós Ferenc (tanár)"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageID",1011400
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23697528
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11353/"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11352/"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11353"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11352"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mertnet.net/cikkek/2010/2010-05-19/hetvenot-eve-termeszet-szerelmese"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190216093733/http:/itf2.njszt.hu/neumannosok/soos-ferenc"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~tura/rolunk.php"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://xmlns.com/foaf/0.1/name","Soós Ferenc"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
