"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://www.w3.org/2000/01/rdf-schema#label","Lenhardt-hárfák"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://dbpedia.org/ontology/wikiPageID",1568568
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://dbpedia.org/ontology/wikiPageRevisionID",21194114
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.com/2011/08/pasztor-andrea-az-elso-magyarorszagi.html"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.com/2018/07/ritka-kincs-egy-elado-lenhardt-harfa.html"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://dbpedia.org/ontology/abstract","Lenhardt-hárfák Lenhardt János (1880-1931) magyar hangszerkészítő által az 1920-as években gyártott, rendszerint pedálmechanikával működő hárfák."
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenhardt-hárfák?oldid=21194114&ns=0"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://dbpedia.org/ontology/wikiPageLength",5367
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenhardt-hárfák"
"http://hu.wikipedia.org/wiki/Lenhardt-hárfák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenhardt-hárfák"
