"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (labdarúgó, 1985)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageID",1477728
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",23826033
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170528011336/http:/adatbank.mlsz.hu/player/763239.html"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dvsc.hu/kapusok/nagy-sandor"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160910120233/http:/www.hlsz.hu/1985-09-02/nagy-sandor.html"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170219014652/http:/www.transfermarkt.co.uk/oleksandr-nad/profil/spieler/71725"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/kép","Aleksander Nad.jpg"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/név","Nagy Sándor"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/teljesNév","Nagy Sándor Árpád"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/állampolgárság","ukrán–magyar"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/juniorOrszág","ukrajna"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klubfriss",2020-11-08
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/születésiOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/abstract","Nagy Sándor (ukránul: Олександр Арпадович Надь; Ungvár, Szovjetunió, Ukrán Szovjet Szocialista Köztársaság, 1985. szeptember 2. –) ukrán–magyar labdarúgókapus, a Budapest Honvéd csapatának játékosa."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/birthName","Nagy Sándor Árpád"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/youthYears","2002"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(labdarúgó,_1985)?oldid=23826033&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageLength",6716
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(labdarúgó,_1985)"
"http://hu.dbpedia.org/resource/Olekszandr_Nad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(labdarúgó,_1985)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)"
