"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://www.w3.org/2000/01/rdf-schema#label","Serra da Cangalha-kráter"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bykls"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszak"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://dbpedia.org/ontology/wikiPageID",855406
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",22171347
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304044258/http:/www.passc.net/EarthImpactDatabase/serradacangalha.html"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/IOTD/view.php%3Fid=8568"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/kép","Serra da Cangalha Crater.jpg"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/mélység",420
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/név","Serra da Cangalha-kráter"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/kor","késő triász"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/térképfelirat","Serra da Cangalha"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/névadó","Serra da Cangalha-hegység"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/átmérő",12
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://hu.dbpedia.org/property/országCikknév","Brazília"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://dbpedia.org/ontology/abstract","A Serra da Cangalha-kráter Brazília Tocantins szövetségi államában – Maranhão határához közel – található becsapódási kráter. Átmérője 12–13 km. Kora 300 millió évnél fiatalabb a környező kőzetek keletkezési ideje alapján, a jelenlegi korbecslés szerint 220 millió év körüli, vagyis a triász időszak második felében (késő triász) képződhetett. A Riachão-gyűrű testvére, amelyhez időben és térben is nagyon közel áll. A kráter külső szegélyén kívül lankás, belül meredekebb lejtésű, kör alaprajzú gerinc húzódik. Átmérője körülbelül 12 km. Nagyrészt szilur korú üledékek alkotják, de devon és karbon korú, meredeken dőlt rétegzettségű kőzetek is vannak. A peremen belül egy sor koncentrikus kör alakú völgy és egy központi medence van. Ezek nagyjából azonos távolságban sorakoznak. A képein az első, halvány belső gyűrű mintegy 11 km átmérőjű, a második gyűrű dombjai 5–6 km átmérőjűek, a legbelső gyűrű meredekebb dombokkal 3 km-es. A kráter eredete igazolt, mivel mind a becsapódási breccsa, mind a kizárólag becsapódáshoz köthető sokkolt kvarc megtalálható. A meteorit 25–30 fokos szögben csapódhatott be, amit a kráter alakjának sugárirányú hibái mutatnak, néhány helyen a központtól 16 km-re terjed a hatás. A mágneses anomáliák alapján a kráter alatt 2 km mélységig terjed a becsapódás hatása."
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serra_da_Cangalha-kráter?oldid=22171347&ns=0"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serra_da_Cangalha-kráter"
"http://hu.wikipedia.org/wiki/Serra_da_Cangalha-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter"
