"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Ferenc (közjegyző)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://dbpedia.org/ontology/wikiPageID",1335070
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22491636
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://dbpedia.org/ontology/abstract","Kovács Ferenc (Losonc, 1838. május 7. – ?) királyi tanácsos és közjegyző. Kovács Sándor ügyvéd, honvédtiszt testvéröccse."
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Ferenc_(közjegyző)?oldid=22491636&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Ferenc_(közjegyző)"
"http://hu.wikipedia.org/wiki/Kovács_Ferenc_(közjegyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Ferenc_(közjegyző)"
