"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Subat-Enlil"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/2000/01/rdf-schema#label","Subat-Enlil"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/2000/01/rdf-schema#label","asszírok"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p5z"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/wikiPageID",707205
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/wikiPageRevisionID",20604838
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.btk.elte.hu/palfi/diss.pdf"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.btk.elte.hu/palfi/diss.pdf%7Cc%C3%ADm=Ter%C3%BCleti"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://xmlns.com/foaf/0.1/name","Subat-Enlil"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://xmlns.com/foaf/0.1/nick","Apum, Sehná"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/elérés",2010-09-08
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/kiadó","ELTE BTK"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/kép","Tell Leilan.jpg"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/képaláírás","Tell Leilan tellje"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/név","Subat-Enlil"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Óbabiloni_Birodalom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Asszíria"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/szerző","Pálfi Zoltán"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/terület",0.9
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/url","http://www.doktori.btk.elte.hu/palfi/diss.pdf|cím=Területi együttműködés az óasszír kereskedelemben"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/url","http://www.doktori.btk.elte.hu/palfi/diss.pdf"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/térképfelirat","Subat-Enlil"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/alapításIdeje","http://hu.dbpedia.org/resource/I._e._5._évezred"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Akkád_nyelv"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Asszírok"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/maiNév","Tell Leilan"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/megszűnésIdeje","http://hu.dbpedia.org/resource/I._e._18._század"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/megszűnésOka","babiloni ostrom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/névváltozatok","Apum, Sehná"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/abstract","Subat-Enlil (Šubat-Enlil, ma Tell Leilan) I. Samsi-Adad székvárosa, Asszíria fontos városa az óasszír korban, az óasszír kereskedelem egyik káruma."
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Óbabiloni_Birodalom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Asszíria"
