"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/2000/01/rdf-schema#label","Johann Elias Ridinger"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageID",1476967
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageRevisionID",23258067
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413043342/http:/www.ridinger.de/public/events_e.php/"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridinger.de/contribs/watteau.php"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/catalogues/ecatalogue.html/2010/old-master-british-drawings-l10040%23/r=/en/ecat.fhtml.L10040.html+r.m=/en/ecat.lot.L10040.html/174/"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://erlebnis.ridinger.de/"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304071001/http:/services.bibliothek.kit.edu/kvk/view-title/index.php%3Fkatalog=EROMM_WEBSEARCH&url=http%3A%2F%2Fwww.eromm.org%2Fopensearch%2Fresolver.php%3Furl%3Dhttp%253A%252F%252Farchive.org%252Fdetails%252Fbub_gb_SC9cAAAAcAAJ_2%26s%3Do%26i%3D42&showCoverImg=1"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/search_results.aspx%3FqueryAll=People%2F!!%2FOR%2F!!%2F109921%2F!%2F109921-2-60%2F!%2FPrint+made+by+Johann+Elias+Ridinger%2F!%2F%2F!!%2F%2F!!!%2F&objectId=1608882&partId=1&searchText=Johann+Elias+Ridinger+animals&fromADBC=ad&toADBC=ad&numpages=10&images=on&orig=%2Fresearch%2Fsearch_the_collection_database.aspx&currentPage=1/"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridinger.de/contribs/rede.php"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridinger.de/contribs/vanitas.php"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/kép","Johann Elias Ridinger.jpg"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/név","Johann Elias Ridinger"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/születésiDátum",1698
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ulm"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/halálDátuma",1767
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://hu.dbpedia.org/property/szakma","festő, rézmetsző, rajzoló. kiadó"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/abstract","Johann Elias Ridinger (Ulm, 1698. február 16. – Augsburg, 1767. április 10.) német festő, rézmetsző, rajzoló, kiadó. Az állat tematikájú rézmetszetek egyik legnagyobb német mestere, művein gyakorta lovakat, kutyákat, vadászjeleneteket mutatott be."
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rézmetszet"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Elias_Ridinger?oldid=23258067&ns=0"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/wikiPageLength",5155
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Elias_Ridinger"
"http://hu.wikipedia.org/wiki/Johann_Elias_Ridinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Elias_Ridinger"
