"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Anhuji pézsmaszarvas"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moschus"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageID",1567237
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23241944
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200187"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/name","Anhuji pézsmaszarvas"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
