"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://www.w3.org/2000/01/rdf-schema#label","Nem bánok semmit sem"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_könyvei"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://dbpedia.org/ontology/wikiPageID",1338732
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://dbpedia.org/ontology/wikiPageRevisionID",22022445
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/edith-piaf-nem-banok-semmit-sem"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://xmlns.com/foaf/0.1/name","Nem bánok semmit sem (könyv)"
"http://hu.dbpedia.org/resource/Nem_bánok_semmit_sem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
