"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_(V._Alfonz_és_Híjari_Margit_fia)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Márton_szicíliai_királyi_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Márton_szicíliai_királyi_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Henrik_sogorbi_úr","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Henrik_sogorbi_úr","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Márton_szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Márton_szicíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/René_nápolyi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/René_nápolyi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/2000/01/rdf-schema#label","V. Alfonz aragóniai király"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s5w"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Alfonso V/Alfons V"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Alfonso I"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Alfonsu II"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1458-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1390-es_években_született_személyek"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_történelmi_személyek"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca_uralkodói"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófjai"
