"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://www.w3.org/2000/01/rdf-schema#label","Stanford-tórusz"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011h_2"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://dbpedia.org/ontology/wikiPageID",214475
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://dbpedia.org/ontology/wikiPageRevisionID",23045248
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://dbpedia.org/ontology/abstract","A Stanford-tórusz egyelőre csak papíron létező, megközelítőleg tízezer lakos befogadására alkalmas . Legfőbb alkotóeleme az 1,6 km átmérőjű tórusz vagy fánk alakú gyűrű, amely percenként tesz meg egy fordulatot, és így a centrifugális erőt használja előidézésére. Ez a gyűrű belsejében, a külső héj mentén jelentkezik. A természetes megvilágításról napfényt közvetítő tükörrendszer gondoskodik. A gyűrű számos „küllővel” csatlakozik a központi „kerékagyhoz”, amelyek egyben szállítóeszközként is működnek a gyűrű és a középpont között. Utóbbit központi elhelyezkedése révén csak minimális mértékben érinti a létrehozott mesterséges gravitáció, és így űrkikötőként is kiválóan használható. A középpont tengelyéhez csatlakoztatott, ellentétesen forgó modulban pedig bármilyen zéró gravitációs ipari tevékenység végezhető. Tényleges lakóhelyként a tórusz belseje használható, amely ahhoz elég nagy, hogy „természetes” környezetet is ki lehessen alakítani benne. Egy hosszú és szűk, egyenes gleccservölgyhöz lenne hasonlatos, amelynek mindkét vége felkunkorodik. A terület egy részén földművelés folytatható, így a népsűrűség egy jól belakott kertvárosénak felelhet meg. A Stanford-tórusz ötletét a NASA 1975-ös Summer Study-ja (kb. „nyári tanulmányok”) során vetették fel, amikor is leendő űrbéli kolóniákhoz kutattak különböző tervezeteket (a tórusz alternatívájaként később felvetette a saját maga által „Island One” névre keresztelt Bernal-gömb ötletét is). A „Stanford-tórusz” elnevezés tehát csak a tervezetnek ezt a konkrét változatát jelöli, mivel a forgó, gyűrű alakú űrállomás ötletét korábban már Wernher von Braun is felvetette 1952-ben."
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanford-tórusz?oldid=23045248&ns=0"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://dbpedia.org/ontology/wikiPageLength",3676
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanford-tórusz"
"http://hu.dbpedia.org/resource/Stanford_tórusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanford-tórusz"
"http://hu.wikipedia.org/wiki/Stanford-tórusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanford-tórusz"
