"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://www.w3.org/2000/01/rdf-schema#label","Havasi kecske"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8tf"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreamnos"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://dbpedia.org/ontology/wikiPageID",227752
"http://hu.dbpedia.org/resource/Havasi_kecske","http://dbpedia.org/ontology/wikiPageRevisionID",23810787
"http://hu.dbpedia.org/resource/Havasi_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsylos.com/big-game-hunts-mountain-goat"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierenzyklopaedie.de/tiere/schneeziege.html"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/name","Havasi kecske"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikicommonscat","Oreamnos americanus"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/wikispecies","Oreamnos americanus"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/binomial","Oreamnos americanus"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/genus","Oreamnos"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/rangeMap","Oreamnos americanus distribution.svg"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://hu.dbpedia.org/property/species","O. americanus"
