"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/2000/01/rdf-schema#label","Kontsek Jolán"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwl8"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diszkoszvetők"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlylökők"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://dbpedia.org/ontology/wikiPageID",258414
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",23621477
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/nob.htm"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_női_sportolója"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://hu.dbpedia.org/property/név","Kontsek Jolán"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://dbpedia.org/ontology/abstract","Kontsek Jolán, (férjezett nevén Kleiber Ferencné vagy Kleiberné Kontsek Jolán; (Budapest, 1939. augusztus 29. –) olimpiai bronzérmes dobóatléta, diszkoszvető, súlylökő, gerelyhajító, edző. Az Újpesti Dózsa dobóatlétája. 1960-tól szerepelt a magyar válogatottban. Kiemelkedő eredményeit diszkoszvetésben érte el. Az 1960-as években Magyarországon a szakág meghatározó egyénisége volt. Tizenöt alkalommal javította meg a magyar csúcsot. Ő az első magyar női diszkoszvető, aki túldobta az ötven (1960), majd a hatvan (1971) métert. Az 1968-ban, Mexikóvárosban szerzett bronzérmével máig az egyetlen magyar diszkoszvetőnő, aki olimpián érmet tudott nyerni. 1965-ben az év magyar női sportolójává választották. Két olimpián volt a magyar csapat tagja, 1964-ben diszkoszvetésben és súlylökésben, 1968-ban diszkoszvetésben versenyzett. Sportolói pályafutását 1975-ben fejezte be."
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontsek_Jolán?oldid=23621477&ns=0"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://dbpedia.org/ontology/wikiPageLength",31622
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontsek_Jolán"
"http://hu.dbpedia.org/resource/Női_diszkoszvetés_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Kontsek_Jolán"
"http://hu.dbpedia.org/resource/Kleiberné_Kontsek_Jolán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontsek_Jolán"
"http://hu.wikipedia.org/wiki/Kontsek_Jolán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontsek_Jolán"
