"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Methanobacteria"
"http://hu.dbpedia.org/resource/Methanobacteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_1s8"
"http://hu.dbpedia.org/resource/Methanobacteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanobacteria","http://dbpedia.org/ontology/wikiPageID",1077974
"http://hu.dbpedia.org/resource/Methanobacteria","http://dbpedia.org/ontology/wikiPageRevisionID",22472087
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/author","Garrity GM, Holt JG"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/chapter","The higher taxa, or, a place for everything..."
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/chapter","Phylum AII. Euryarchaeota phy. nov."
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/chapter","Class I. Methanobacteria class. nov."
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/edition","1.0"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/editor","DR Boone and RW Castenholz, eds."
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/editor","NR Krieg and JG Holt, eds."
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/first","DR"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/first","RGE"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/last","Murray"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/last","Boone"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/location","Baltimore"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/pages",169
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/publisher","The Williams & Wilkins Co."
"http://hu.dbpedia.org/resource/Methanobacteria","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
