"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengár_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/Guidó_flamand_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Albert_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Albert_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Henrik_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Róbert_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Róbert_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/II._Albert_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/II._Albert_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/II._Róbert_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/II._Róbert_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/III._Albert_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/III._Albert_namuri_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Namur grófjainak listája"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_márkijai"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://dbpedia.org/ontology/wikiPageID",281412
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23481130
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://dbpedia.org/ontology/abstract","A Namuri Őrgrófság középkori államalakulat volt, nagyjából a mai belga Namur tartomány területén. Történelme során számos alkalmomal vesztette el önállóságát és került a szomszédos feudális államalakulatok, mint például a Flamand grófság, az Hainaut-i grófság vagy a Burgundi Hercegség befolyása alá. Az alábbi lista tartalmazza a namuri márkik és márkinők neveit, a cím általában apáról fiúra szállt, a kivételek feltüntetve. A zárójelben lévő évszámok az uralkodás évét jelölik."
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namur_grófjainak_listája?oldid=23481130&ns=0"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8318
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/Róbert_namuri_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.dbpedia.org/resource/Namur_grófjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
"http://hu.wikipedia.org/wiki/Namur_grófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namur_grófjainak_listája"
