"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Aquitania hercegeinek listája"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",161053
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22550816
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://dbpedia.org/ontology/abstract","Aquitania hercegei a történelmi Aquitania területén egy frank majd francia vazallus, de okcitán és baszk nyelvű állam uralkodói voltak."
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquitania_hercegeinek_listája?oldid=22550816&ns=0"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",14819
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquitania_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Aquitania_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Aquitánia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Aquitánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája"
