"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Balogh László (költő)"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://dbpedia.org/ontology/wikiPageID",72936
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23732730
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_László_(költő)?oldid=23732730&ns=0"
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Balogh_László_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_László_(költő)"
"http://hu.wikipedia.org/wiki/Balogh_László_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_László_(költő)"
