"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirandella","http://www.w3.org/2000/01/rdf-schema#label","Mirandella"
"http://hu.dbpedia.org/resource/Mirandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mirandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirandella","http://dbpedia.org/ontology/wikiPageID",613261
"http://hu.dbpedia.org/resource/Mirandella","http://dbpedia.org/ontology/wikiPageRevisionID",7130256
"http://hu.dbpedia.org/resource/Mirandella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miranda_(keresztnév)"
"http://hu.dbpedia.org/resource/Mirandella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirandella?oldid=7130256&ns=0"
"http://hu.dbpedia.org/resource/Mirandella","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Mirandella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirandella"
"http://hu.wikipedia.org/wiki/Mirandella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirandella"
