"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/2000/01/rdf-schema#label","Mary Mallon"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://dbpedia.org/ontology/wikiPageID",1757200
"http://hu.dbpedia.org/resource/Mary_Mallon","http://dbpedia.org/ontology/wikiPageRevisionID",23683155
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/isbn",963956236
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/pages",194
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Reader's_Digest"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/title","Történelmi tények új megvilágításban"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Mary_Mallon","http://dbpedia.org/ontology/abstract","Mary Mallon (Cookstown, 1869. szeptember 23. – North Brother Island, 1938. november 11.), történelmileg elterjedt gúnynevén Tífuszos Mary (Typhoid Mary) ír születésű, az Egyesült Államokban élő és dolgozó szakácsnő, aki azzal vonult be a történelembe, hogy a hastífusz betegség tünetmentes hordozójaként (az Egyesült Államokban első ilyen azonosítottként) nem kevesebb mint 53 embert fertőzött meg a Salmonella typhi baktériummal, akik közül hárman meghaltak, miközben ő maga végig tünetmentes maradt. Miután munkájából adódóan rengeteg embert tett ki a fertőzésnek, és nem volt hajlandó felhagyni a szakácsnői hivatással, a hatóságok kétszer kényszerítették karanténba, és végül összesen három évtizedes elszigeteltséget követően halt meg tüdőgyulladásban."
"http://hu.dbpedia.org/resource/Mary_Mallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Mallon?oldid=23683155&ns=0"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://dbpedia.org/ontology/wikiPageLength",29183
"http://hu.dbpedia.org/resource/Mary_Mallon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Mallon"
"http://hu.wikipedia.org/wiki/Mary_Mallon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Mallon"
