"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nantuaták","http://www.w3.org/2000/01/rdf-schema#label","Nantuaták"
"http://hu.dbpedia.org/resource/Nantuaták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8v5s"
"http://hu.dbpedia.org/resource/Nantuaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Nantuaták","http://dbpedia.org/ontology/wikiPageID",178284
"http://hu.dbpedia.org/resource/Nantuaták","http://dbpedia.org/ontology/wikiPageRevisionID",18357523
"http://hu.dbpedia.org/resource/Nantuaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5458.html"
"http://hu.dbpedia.org/resource/Nantuaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nantuaták","http://dbpedia.org/ontology/abstract","Nantuaták, ókori kelta nép Gallia Belgicában, a Lemanus tó keleti végén, a mai Wallisban. Julius Caesar és Sztrabón tesz róluk említést."
"http://hu.dbpedia.org/resource/Nantuaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nantuaták?oldid=18357523&ns=0"
"http://hu.dbpedia.org/resource/Nantuaták","http://dbpedia.org/ontology/wikiPageLength",322
"http://hu.dbpedia.org/resource/Nantuaták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nantuaták"
"http://hu.wikipedia.org/wiki/Nantuaták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nantuaták"
