"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Püspökmolnári vasútállomás"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1357009
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23765971
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://torzsasztal.hu/Article/showArticle%3Ft=9210879&la=114201651"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/kép","Vectron in Püspökmolnári.jpg"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://dbpedia.org/ontology/abstract","Püspökmolnári vasútállomás egy Vas megyei vasútállomás, Püspökmolnári településen, a GYSEV üzemeltetésében. A község belterületének nyugati szélétől közel fél kilométerre nyugatra helyezkedik el, közúti elérését a 8701-es útból kiágazó 87 304-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökmolnári_vasútállomás?oldid=23765971&ns=0"
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökmolnári_vasútállomás"
"http://hu.wikipedia.org/wiki/Püspökmolnári_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás"
"http://hu.dbpedia.org/resource/Püspökmolnári_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püspökmolnári_vasútállomás"
