"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://www.w3.org/2000/01/rdf-schema#label","1950-es labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074mjg"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokság-selejtezők"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageID",970283
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageRevisionID",23812176
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/50q.html"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=7/preliminaries/index.html"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-VB-selejtező"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_VB"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--11-09"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--12-11"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--11-20"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum",1950
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum",1949
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--11-13"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belfast"
