"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bleach (album)"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8b75"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nirvana-albumok"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://dbpedia.org/ontology/wikiPageID",249123
"http://hu.dbpedia.org/resource/Bleach_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858783
"http://hu.dbpedia.org/resource/Bleach_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/nirvana/albums/album/94305/bleach"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livenirvana.com/sessions/studio/december-1988.php"
