"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/2000/01/rdf-schema#label","Turanj (Sveti Filip i Jakov)"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/wikiPageID",1217729
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/wikiPageRevisionID",23869180
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-svfilipjakov.hr/"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-filipjakov.hr/"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703221907/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1900"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://xmlns.com/foaf/0.1/name","Turanj"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/kép","Turanj_monique2.jpg"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/képaláírás","Turanj központja a harangtoronnyal"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/név","Turanj"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/irányítószám",23207
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/község","Sveti Filip i Jakov"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/abstract","Turány (horvátul: Turanj) falu Horvátországban Zára megyében. Közigazgatásilag Sveti Filip i Jakovhoz tartozik."
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/postalCode","23207"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sveti_Filip_i_Jakov"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turanj_(Sveti_Filip_i_Jakov)?oldid=23869180&ns=0"
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://dbpedia.org/ontology/wikiPageLength",9914
"http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turanj_(Sveti_Filip_i_Jakov)"
"http://hu.wikipedia.org/wiki/Turanj_(Sveti_Filip_i_Jakov)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turanj_(Sveti_Filip_i_Jakov)"
