"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Ilie_Verdeț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Ionela_Loaieș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Kománfalviak (Bákó megye)"
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",1467562
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19442949
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://www.w3.org/2004/02/skos/core#prefLabel","Kománfalviak (Bákó megye)"
"http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kománfalviak_(Bákó_megye)?oldid=19442949&ns=14"
