"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aril_Edvardsen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mombasa"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfd3"
"http://hu.dbpedia.org/resource/Mombasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_települései"
"http://hu.dbpedia.org/resource/Mombasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/wikiPageID",270252
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/wikiPageRevisionID",23572063
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpa.co.ke"
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mombasa-online.de"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/kép","Downtown Mombasa.jpg"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/ország","Kenya"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/terület",295
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/térkép","KE-Mombasa.png"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/helyiNév","Mombasa"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/közigazgatás","Parti Tartomány"
"http://hu.dbpedia.org/resource/Mombasa","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/abstract","Mombasa (ejtsd: mombasza) Kenya második legnagyobb városa, az Indiai-óceán partján, a Parti tartomány és ezen belül (wilaya) székhelye. Fontos kikötő, az óceánparti turizmus központja, és nemzetközi repülőtér (a ). Eredeti arab neve Manbasza, szuahéli neve Kisiwa Cha Mwita („a háború szigete”) vagy röviden Mwita. Főképp iszlámhivő és szuahélik lakják."
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.dbpedia.org/resource/Mombasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mombasa?oldid=23572063&ns=0"
"http://hu.dbpedia.org/resource/Mombasa","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/Mombasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mombasa"
"http://hu.dbpedia.org/resource/Kisiwa_Cha_Mvita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mombasa"
"http://hu.dbpedia.org/resource/Mombasza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mombasa"
"http://hu.wikipedia.org/wiki/Mombasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mombasa"
