"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határ-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Hídvég (Szlovénia)"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7hxn"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",258658
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",23766654
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426135808/http:/www.lendava.si/si"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10108080_s14_b4_vF"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Hídvég"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/kép","Hídvég légi fotó.jpg"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/név","Hídvég"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/terület",3.95
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/helyiNév","Mostje"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/irányítószám",9220
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/polgármester","Anton Balažek"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/tartomány","Muravidék"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",164
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/község","Lendva"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/abstract","Hídvég (korábban Lendvahídvég, szlovénül: Mostje) szlovéniai magyarok lakta falu Szlovéniában a Muravidéken. Közigazgatásilag Lendva községhez tartozik."
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/postalCode","9220"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hídvég_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
