"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Viczián_Ádám"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Viczián Ádám"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/wikiPageID",1278573
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23835308
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/143764.html%7Ctitle=Viczi%C3%A1n"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-11-24/viczian-adam.html%7Ctitle=Viczi%C3%A1n"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/klubfriss",2021-05-02
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/meccsek",143
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/abstract","Viczián Ádám (Békéscsaba, 1994. november 24. –) magyar labdarúgó, a Vasas csatára."
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viczián_Ádám?oldid=23835308&ns=0"
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Viczián_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viczián_Ádám"
"http://hu.wikipedia.org/wiki/Viczián_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viczián_Ádám"
