"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://www.w3.org/2000/01/rdf-schema#label","Muhammed Ahmed Faris"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klhp"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szírek"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://dbpedia.org/ontology/wikiPageID",959741
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://dbpedia.org/ontology/wikiPageRevisionID",19808860
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_inte.htm"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/faris.htm"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://dbpedia.org/ontology/abstract","Muhammed Ahmed Faris (Aleppó, 1951. május 26. –) szír kutató-űrhajós. Az Interkozmosz (oroszul: Интеркосмос [Intyerkoszmosz]) a Szovjetunió és kelet-európai országok, majd később további csatlakozók közös űrkutatási programja."
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammed_Ahmed_Faris?oldid=19808860&ns=0"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammed_Ahmed_Faris"
"http://hu.wikipedia.org/wiki/Muhammed_Ahmed_Faris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris"
