"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/2000/01/rdf-schema#label","Avilés"
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044_01"
"http://hu.dbpedia.org/resource/Avilés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_települései"
"http://hu.dbpedia.org/resource/Avilés","http://dbpedia.org/ontology/wikiPageID",1223613
"http://hu.dbpedia.org/resource/Avilés","http://dbpedia.org/ontology/wikiPageRevisionID",23437649
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Asztúria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Avilés","http://hu.dbpedia.org/property/autonómKözösség","Asztúria"
"http://hu.dbpedia.org/resource/Avilés","http://dbpedia.org/ontology/abstract","Avilés város Spanyolországban. Asztúria autonóm közösség 3. legnagyobb városa, 2014-ben 81 ezer lakossal. Iparváros és jelentős tengeri kikötő."
"http://hu.dbpedia.org/resource/Avilés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avilés?oldid=23437649&ns=0"
"http://hu.dbpedia.org/resource/Avilés","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Avilés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avilés"
"http://hu.dbpedia.org/resource/CD_Ensidesa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Avilés"
"http://hu.dbpedia.org/resource/CD_Ensidesa","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Avilés"
"http://hu.dbpedia.org/resource/Campanal_I","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avilés"
"http://hu.dbpedia.org/resource/Campanal_I","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Avilés"
"http://hu.dbpedia.org/resource/Real_Avilés_CF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Avilés"
"http://hu.dbpedia.org/resource/Real_Avilés_CF","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Avilés"
"http://hu.dbpedia.org/resource/Aviles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avilés"
"http://hu.wikipedia.org/wiki/Avilés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avilés"
