"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű szúnyogkapó"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t5r2"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphocaenus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageID",451286
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageRevisionID",20365487
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=6991%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-billed-gnatwren-ramphocaenus-melanurus%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Polioptilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ramphocaenus+melanurus%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&rlz=1T4ADBS_enHU275HU289&q=Ramphocaenus+melanurus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/name","Hosszúcsőrű szúnyogkapó"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogkapófélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikicommonscat","Ramphocaenus melanurus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/wikispecies","Ramphocaenus melanurus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/binomial","Ramphocaenus melanurus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1819"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/genus","Ramphocaenu"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_szúnyogkapó","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1819"
