"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bill_Eckersley"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://www.w3.org/2000/01/rdf-schema#label","Bill Eckersley"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Blackburn"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Southport_(Merseyside)"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://dbpedia.org/ontology/wikiPageID",1267618
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://dbpedia.org/ontology/wikiPageRevisionID",17983367
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/playerreport.php%3Fpid=334"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Bill_Eckersley","http://hu.dbpedia.org/property/név","Bill Eckersley"
