"subject","predicate","object"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","TER Pays de la Loire"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhlb"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",848645
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",23281280
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/pays_de_la_loire"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transport_express_régional"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/térkép","TER_Pays_de_la_Loire,_carte_du_réseau.png"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/állomásokSzáma",123
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/columns","label:Név,p17:Ország,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q3512113}"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://hu.dbpedia.org/property/vonalakSzáma",17
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://dbpedia.org/ontology/abstract","A TER Pays de la Loire egy regionális vasúthálózat Franciaországban, a Pays de la Loire régióban."
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TER_Pays_de_la_Loire?oldid=23281280&ns=0"
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageLength",37694
"http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TER_Pays_de_la_Loire"
"http://hu.wikipedia.org/wiki/TER_Pays_de_la_Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TER_Pays_de_la_Loire"
