"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP katalán nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageID",1389637
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20364385
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/CAT/MotoGP/RAC/Classification.pdf%3Fv7_2569102e"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/CAT/Moto3/RAC/Classification.pdf%3Fv1_68464cce"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/CAT/MotoGP/Q2/QualifyingResults.pdf%3Fv1_16541a15"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/CAT/Moto2/RAC/Classification.pdf%3Fv1_5ac3e294"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/CAT/Moto3/QP/Classification.pdf%3Fv1_2a3daff7"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/CAT/Moto2/QP/Classification.pdf%3Fv1_ec1241c6"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/dátum","június 5."
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Catalunya 2007.png"
