"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/2000/01/rdf-schema#label","Pátka"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rc6"
"http://hu.dbpedia.org/resource/Pátka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Pátka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/wikiPageID",44209
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/wikiPageRevisionID",23898587
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvári_járás"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/név","Pátka"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/terület",40.38
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/weboldal","www.patka.hu"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/címer","HUN Pátka címer.svg"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/irányítószám",8092
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/népsűrűség",40.66
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/polgármester","Nagy Dániel"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",147
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Lovasberényi-hát"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Vértes–Velencei-hegyvidék"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/járás","Székesfehérvári"
"http://hu.dbpedia.org/resource/Pátka","http://hu.dbpedia.org/property/kshKód",28848
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/abstract","Pátka község Fejér megyében, a Székesfehérvári járásban."
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/postalCode","8092"
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pátka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pátka?oldid=23898587&ns=0"
"http://hu.dbpedia.org/resource/Pátka","http://dbpedia.org/ontology/wikiPageLength",13861
"http://hu.dbpedia.org/resource/Pátka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pátka"
"http://hu.dbpedia.org/resource/Rovákja-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pátka"
"http://hu.dbpedia.org/resource/Rovákja-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pátka"
"http://hu.dbpedia.org/resource/Székesfehérvár","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pátka"
"http://hu.dbpedia.org/resource/Zámolyi-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Pátka"
"http://hu.dbpedia.org/resource/Öreg_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pátka"
"http://hu.wikipedia.org/wiki/Pátka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pátka"
