"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Bibliai arámi nyelv"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp6j"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Biblia_nyelvei"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/wikiPageID",551374
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22107058
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=arc"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistlist.org/forms/langs/LLDescription.cfm%3Fcode=arc"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://xmlns.com/foaf/0.1/name","Bibliai arám"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Еврейско-арамейские_языки"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Holt_nyelv"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/család","Arámi nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Birodalmi_arám"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/család","Bibliai arám"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol nem hivatalos"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=arc"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/név","Bibliai arám"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/sajátNév","אֲרָמִית"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ábécé"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/gondozó","nincs szabályozva"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://hu.dbpedia.org/property/kiejtés","arámít"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/abstract","Bibliai arámnak a Dániel könyvében, Esdrás könyvében, valamint a Bibliában még néhány helyen elszórtan előforduló arámi nyelvű szövegegyüttest nevezzük. A terminus kizárólag a bibliai szövegekre vonatkozik. A korábbi irodalomban szokás volt káld vagy káldeus nyelv (chald, chaldeus) néven is említeni, de elfogadott a megnevezés is, bár ez utóbbi azt a nagyobb csoportot jelenti, melynek a bibliai arám csak része. Nem tévesztendő össze a héber Biblia későbbi arám fordításával, a Targummal, sem az Újszövetség korában beszélt arámi nyelvvel."
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliai_arámi_nyelv?oldid=22107058&ns=0"
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://dbpedia.org/ontology/wikiPageLength",8067
"http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliai_arámi_nyelv"
"http://hu.dbpedia.org/resource/Bibliai_arám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv"
"http://hu.dbpedia.org/resource/Bibliai_arám_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv"
"http://hu.wikipedia.org/wiki/Bibliai_arámi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliai_arámi_nyelv"
