"subject","predicate","object"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Csatorna_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Faxmodem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Gyors_Ethernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://www.w3.org/2000/01/rdf-schema#label","Hálózati eszközök"
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://dbpedia.org/ontology/wikiPageID",926022
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",21058998
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Hálózati eszközök"
"http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hálózati_eszközök?oldid=21058998&ns=14"
"http://hu.dbpedia.org/resource/Rack_szekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Switch_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Útválasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
