"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/2000/01/rdf-schema#label","Ivan Illich"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbdk"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_anarchisták"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://dbpedia.org/ontology/wikiPageID",193284
"http://hu.dbpedia.org/resource/Ivan_Illich","http://dbpedia.org/ontology/wikiPageRevisionID",22274356
"http://hu.dbpedia.org/resource/Ivan_Illich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://dbpedia.org/ontology/abstract","Ivan Illich (Bécs, 1926. szeptember 4. – Bréma, 2002. december 2.) osztrák filozófus."
"http://hu.dbpedia.org/resource/Ivan_Illich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Illich?oldid=22274356&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://dbpedia.org/ontology/wikiPageLength",4324
"http://hu.dbpedia.org/resource/Ivan_Illich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Illich"
"http://hu.wikipedia.org/wiki/Ivan_Illich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Illich"
