"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ivan, az egyetlen (film)"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/wikiPageID",1721584
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23538187
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(regény)"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mike White"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/főszereplő","Indira Varma"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/főszereplő","Bryan Cranston"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/főszereplő","Ramón Rodríguez"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/főszereplő","Ariana Greenblatt"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/főszereplő","Eleanor Matsuura"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/gyártó","Jolie Pas Productions"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/hang","Angelina Jolie"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/hang","Sam Rockwell"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/hang","Brooklynn Prince"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/hang","Helen Mirren"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/hang","Danny DeVito"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/operatőr","Florian Ballhaus"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/producer","Angelina Jolie"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/producer","Allison Shearmur"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/producer","Brigham Taylor"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/rendező","Thea Sharrock"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/vágó","Barney Pilling"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://hu.dbpedia.org/property/zene","Craig Armstrong"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/abstract","Az Ivan, az egyetlen (eredeti cím: The One and Only Ivan) 2020-ban bemutatott amerikai fantasy film, amelyet Thea Sharroc rendezett, K. A. Applegate című könyve alapján. A forgatókönyvet Mike White írta. A producerei Angelina Jolie, Allison Shearmur és Brigham Taylor. A főszerepekben Bryan Cranston, Ramón Rodríguez, Ariana Greenblatt, Indira Varma és Eleanor Matsuura láthatók. A film zeneszerzője Craig Armstrong. A film gyártója a Walt Disney Pictures és a Jolie Pas Productions, forgalmazója a Walt Disney Studios Motion Pictures. Amerikában eredetileg 2020. augusztus 14-én mutatták volna be mozikban, de a koronavírus-járvány miatt 2020. augusztus 21-én mutatta be a Disney+. Magyarországon 2020. augusztus 13-án mutatták volna be. Végül 2020. december 13-án mutatja be az HBO Go."
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(regény)"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Ivan,_az_egyetlen_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Angelina_Jolie"
