"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Websorozatok"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://www.w3.org/2000/01/rdf-schema#label","Websorozatok"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://dbpedia.org/ontology/wikiPageID",1722980
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23040126
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Websorozatok"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Websorozatok?oldid=23040126&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Websorozatok_műfaj_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Websorozatok"
