"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldebrő","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Demjén_(település)"
"http://hu.dbpedia.org/resource/Andornaktálya","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Demjén_(település)"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://www.w3.org/2000/01/rdf-schema#label","Demjén (település)"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://dbpedia.org/ontology/wikiPageID",42610
"http://hu.dbpedia.org/resource/Demjén_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23766435
"http://hu.dbpedia.org/resource/Demjén_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demjenszallas.hu/"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egri_járás"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/kép","Demjén 1.jpg"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/név","Demjén"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/terület",25.08
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/weboldal","www.demjen.hu"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/címer","HUN Demjén Címer.svg"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/irányítószám",3395
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/népsűrűség",23.6
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/polgármester","Fodor Géza"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Maklár"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Nagytálya"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Egri-Bükkalja"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
